Codigo,Municipio,Nome,Entrevistado,VSServS,VSEdu,VSAnalf,VSDesSoc,VSAlim,VAAgua,VAUsoAgua,VAPratIrrig,VADgSoLenha,VA1DgSoDesm,VADgSoPrCult,VADgSoQuVeg,VADgVegEcon,VAMorPrecar,VASaneam,VESmCondAlim,VEFOpoEmpRe,VESmCompAgu,VEPopBxRe,VEProSubIns,VProgSoc,VAumFreqInt,VAltRotTrab,SCauFAgua,SCauAgCont,SCauAgSalin,SCauAgHigCor,SCauHigCas,SCauHigAlim,SCauFAlim,SCauAlimCont,SCauFRend,SCauContArPoe,SCauExpSolCli,SDoeDorCabe,SDoeGripe,SDoeDRespirat,SDoePresAlta,SDoeProbRen,SDoeInfcGastr,SDoeDiarreia,SDoeProbPele,SDoeAlergia,SDoeTracoma,SDoeDorCorpo,SDoeCansFisic,SDoeDesidrat,SDoeAniPecon,SDoeDengue,SDoeLeishman,SDoeDesCarNut,SDoeDepres,SDoeAlcoolism,SDoeViolencia,SGrVuln,SAtendEquid,RAtivCoPopul,RIntegrSet
A49,2311405,Quixeramobim,3,1,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,4,1,1,1,1,1,4,1,1,4,4,1,4,4,4,4,4,1,4,4,4,4,4,1,4,4,4,4,4,1,1,1,1
A50,2311405,Quixeramobim,3,2,2,2,1,2,2,1,2,1,2,2,1,2,1,1,4,2,1,2,3,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,2,1,1,4,1,1,1,1,1
B1,2310308,Parambu,3,4,3,3,1,2,2,1,4,3,2,2,4,6,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,4,4,1,1,3,2,4,2,1,2,2,2,1,1,1
B2,2310308,Parambu,3,2,2,2,1,1,2,1,6,1,1,1,5,5,1,2,1,1,1,1,4,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,4,3,1,2,1,2,5,3,1,1,2,1,1,1,1
B18,2306603,Itatira,1,4,2,1,1,1,1,1,5,1,1,5,1,5,2,2,1,1,2,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,2,1,1,2,1,1,1,1,1,1,1
B22,2311405,Quixeramobim,2,2,2,4,2,4,2,1,2,2,2,2,1,5,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,2,1,1,1,1,2,1,2,1,1,1,1,1,2,1,3,4,4,2,5,1,1
B23,2311405,Quixeramobim,2,2,1,2,1,2,1,1,6,1,5,1,1,5,6,2,2,1,1,1,5,1,1,2,1,1,4,2,2,2,2,1,1,1,4,4,1,1,4,4,1,1,1,1,4,1,4,1,5,1,4,1,5,5,5,2,2,1,1
B25,2302800,Caninde,1,4,2,3,1,2,1,1,2,2,4,1,1,4,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,2,2,2,1,1,1,1,1,4,1,1,1,1,1,4,1,2,2,4,3,4,2,4,4,4,1,1,1,2
B28,2302800,Caninde,1,1,1,2,2,2,1,1,2,5,5,5,5,5,1,2,2,1,1,2,1,1,2,2,2,4,1,2,2,2,6,6,6,1,1,1,1,1,1,2,1,1,1,1,6,6,3,2,5,1,2,1,1,1,1,2,2,1,1
B39,2302800,Caninde,2,2,1,2,1,1,1,1,6,1,1,,,,,,,,1,1,1,1,1,1,4,4,4,4,4,4,4,1,4,1,4,1,2,1,4,4,1,2,1,4,1,4,4,1,2,1,2,4,2,1,4,2,2,4,1
B40,2306603,Itatira,1,4,4,2,2,1,1,1,3,1,1,4,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,4,2,1,4,4,1,4,2,4
B41,2306603,Itatira,2,1,3,2,1,2,1,,1,1,1,1,1,1,2,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,4,1,1,1,1,1,1,1,1,2,2
B42,2311405,Quixeramobim,2,2,2,2,2,2,2,1,2,6,5,2,2,5,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,1,4,1,1,1,4,4,4,4,4,1,4,1,4,1,4,4,4,2,1,1,1
B48,2302800,Caninde,3,2,2,2,1,2,2,1,3,1,2,1,3,1,2,1,2,2,1,1,2,1,1,1,,,,,,,,,,,,1,1,1,1,1,1,2,1,1,4,4,2,1,4,4,4,4,1,3,4,2,1,1,2
B49,2302800,Caninde,2,2,2,2,1,1,1,1,5,1,1,4,1,1,2,1,1,1,1,1,2,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,2,1,1,4,3,1,1,1,1,4,1,1,4,4
B50,2302800,Caninde,1,3,2,2,1,1,1,2,5,4,4,5,2,1,2,1,2,1,3,1,1,1,1,1,1,1,4,1,1,1,2,1,1,1,1,1,1,2,5,5,4,1,1,3,1,2,1,2,4,1,4,2,1,1,4,1,2,2,4
